"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Beale"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea Beale LL.D. (21 de marzo de 1831 - 9 de noviembre de 1906) fue una sufragista, reformadora educativa y autora. Como directora del Cheltenham Ladies' College, fue la fundadora del St Hilda's College (Oxford)."
"http://es.dbpedia.org/resource/Dorothea_Beale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothea_Beale"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/apellido","Lee"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/año",1912
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/cita","Este artículo incorpora texto de esta edición en dominio público"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/editor","Smith, Elder & Co"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/first","Jacqueline"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/id",30655
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/last","Beaumont"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/nombre","Elizabeth"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/title","Beale, Dorothea"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/título","""Beale, Dorothea"". Dictionary of National Biography"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://dbpedia.org/ontology/wikiPageID",9342224
"http://es.dbpedia.org/resource/Dorothea_Beale","http://dbpedia.org/ontology/wikiPageRevisionID",128043684
"http://es.dbpedia.org/resource/Dorothea_Beale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190601212327/https:/www.jarndyce.co.uk/online_catalogues/236.pdf"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://dbpedia.org/ontology/wikiPageLength",11183
"http://es.dbpedia.org/resource/Dorothea_Beale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothea_Beale?oldid=128043684&ns=0"
"http://es.dbpedia.org/resource/Dorothea_Beale","http://dbpedia.org/ontology/abstract","Dorothea Beale LL.D. (21 de marzo de 1831 - 9 de noviembre de 1906) fue una sufragista, reformadora educativa y autora. Como directora del Cheltenham Ladies' College, fue la fundadora del St Hilda's College (Oxford)."
"http://es.wikipedia.org/wiki/Dorothea_Beale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothea_Beale"
