"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano","http://www.w3.org/2000/01/rdf-schema#label","Cuadrilla de Prádano"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadrilla de Prádano"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bureba"
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano","http://dbpedia.org/ontology/wikiPageID",1913871
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano","http://dbpedia.org/ontology/wikiPageRevisionID",20406076
"http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadrilla_de_Prádano?oldid=20406076&ns=14"
"http://es.dbpedia.org/resource/Galbarros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano"
"http://es.dbpedia.org/resource/Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano"
"http://es.dbpedia.org/resource/Quintanavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano"
"http://es.dbpedia.org/resource/Bañuelos_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano"
"http://es.dbpedia.org/resource/Santa_Olalla_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano"
"http://es.dbpedia.org/resource/Ahedo_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano"
"http://es.dbpedia.org/resource/Prádanos_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_Prádano"
