"subject","predicate","object"
"http://dbpedia.org/resource/Sociology_of_scientific_knowledge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico"
"http://es.wikipedia.org/wiki/Sociología_del_conocimiento_científico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico"
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://www.w3.org/2000/01/rdf-schema#label","Sociología del conocimiento científico"
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://www.w3.org/2000/01/rdf-schema#comment","La sociología del conocimiento científico, siglas en inglés (SSK), es el estudio de la ciencia como una actividad social, especialmente destinada a ""las condiciones sociales y los efectos de la ciencia en las estructuras y procesos de la actividad científica y social"".​ La sociología de la ignorancia científica (SSI) es complementaria de la sociología del conocimiento científico.​​La sociología del conocimiento, por el contrario, se centra en la producción de ideas no científicas y construcciones sociales."
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_ciencia"
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_sociedad"
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociología_del_conocimiento_científico"
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://es.dbpedia.org/property/art","Sociology of scientific knowledge"
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://dbpedia.org/ontology/wikiPageID",6383833
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://dbpedia.org/ontology/wikiPageRevisionID",130035304
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://dbpedia.org/ontology/wikiPageLength",6523
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociología_del_conocimiento_científico?oldid=130035304&ns=0"
"http://es.dbpedia.org/resource/Sociología_del_conocimiento_científico","http://dbpedia.org/ontology/abstract","La sociología del conocimiento científico, siglas en inglés (SSK), es el estudio de la ciencia como una actividad social, especialmente destinada a ""las condiciones sociales y los efectos de la ciencia en las estructuras y procesos de la actividad científica y social"".​ La sociología de la ignorancia científica (SSI) es complementaria de la sociología del conocimiento científico.​​La sociología del conocimiento, por el contrario, se centra en la producción de ideas no científicas y construcciones sociales. Los sociólogos del conocimiento científico estudian el desarrollo de un campo científico y tratan de identificar puntos de contingencia o flexibilidad interpretativa, donde existen ambigüedades. Tales variaciones pueden estar relacionadas con una serie de factores políticos, históricos, culturales o económicos. Fundamentalmente, el campo no se establece para promover el relativismo o para atacar el proyecto científico; el objetivo del investigador es explicar por qué una interpretación tiene éxito sobre otra debido a las circunstancias históricas y sociales externas. Se trata de un área que surgió a finales de 1960 y principios de 1970 y en un comienzo constaba de una práctica casi exclusivamente británica. Otros centros de educación para el desarrollo del campo se encontraban en Francia, Alemania y los Estados Unidos (en particular, en la Universidad de Cornell).​ Los principales teóricos incluyen , David Bloor, , Randall Collins, Gaston Bachelard, , Paul Feyerabend, , Thomas Kuhn, , Bruno Latour, , Derek J. de Solla Price,  y Anselm Strauss."
