"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocios_de_Espanoles_Emigrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados"
"http://es.wikipedia.org/wiki/Ocios_de_Españoles_Emigrados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://www.w3.org/2000/01/rdf-schema#label","Ocios de Españoles Emigrados"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://www.w3.org/2000/01/rdf-schema#comment","Ocios de Españoles Emigrados fue una revista mensual publicada en Londres en español entre 1824 y 1827, durante la Década Ominosa, por los emigrados liberales españoles que habían tenido que escapar de la persecución absolutista del rey Fernando VII."
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_Reino_Unido"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1824"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1827"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_liberales"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocios_de_Españoles_Emigrados"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://es.dbpedia.org/property/apellido","Llorens"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://es.dbpedia.org/property/añoOriginal",1954
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://es.dbpedia.org/property/editorial","Castalia Ediciones"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://es.dbpedia.org/property/enlaceautor","Vicente Llorens"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://es.dbpedia.org/property/título","Liberales y románticos: una emigración española en Inglaterra"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://dbpedia.org/ontology/wikiPageID",5418846
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://dbpedia.org/ontology/wikiPageRevisionID",114368599
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://dbpedia.org/ontology/wikiPageLength",6238
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ocios_de_Españoles_Emigrados?oldid=114368599&ns=0"
"http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados","http://dbpedia.org/ontology/abstract","Ocios de Españoles Emigrados fue una revista mensual publicada en Londres en español entre 1824 y 1827, durante la Década Ominosa, por los emigrados liberales españoles que habían tenido que escapar de la persecución absolutista del rey Fernando VII."
"http://es.dbpedia.org/resource/Ocios_Esp._Emigrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocios_de_Españoles_Emigrados"
