"subject","predicate","object"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/2000/01/rdf-schema#label","Porto Colom"
"http://es.dbpedia.org/resource/Porto_Colom","http://www.w3.org/2000/01/rdf-schema#comment","Porto Colom (conocida como El Puerto; en catalán y oficialmente Portocolom) es una localidad y pedanía española perteneciente al municipio de Felanich, en la parte oriental de Mallorca, comunidad autónoma de las Islas Baleares. En plena costa mediterránea, cerca de esta localidad se encuentran los núcleos de s'Horta, Calonge, , , Cala Serena, Cala Ferrera, Cala d'Or y Alquería Blanca. Entre sus playas destacan  —la más grande, y con bandera azul—,​  —o Arenal d'es Ases—,  —que se divide en Gran y Petit—, y la . Otras playas cercanas a la localidad son ,  y .​"
"http://es.dbpedia.org/resource/Porto_Colom","http://xmlns.com/foaf/0.1/name","Porto Colom"
"http://es.dbpedia.org/resource/Porto_Colom","http://xmlns.com/foaf/0.1/name","Portocolom"
"http://es.dbpedia.org/resource/Porto_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felanich"
"http://es.dbpedia.org/resource/Porto_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Porto_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migjorn"
"http://es.dbpedia.org/resource/Porto_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
"http://es.dbpedia.org/resource/Porto_Colom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto_Colom"
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/altitud",14
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Migjorn"
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/cp",7670
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/gentilicio","portocolomero, -ra"
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/id","Ma-4010"
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/id","Ma-4060"
"http://es.dbpedia.org/resource/Porto_Colom","http://es.dbpedia.org/property/id","Ma-4012"
