"subject","predicate","object"
"http://es.dbpedia.org/resource/August_von_Jilek","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/August_von_Jilek","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Juan_de_Borbón_y_Braganza","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Luigi_Carnera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Alessandro_De_Pol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Stefano_Attruia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1934","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Ignaz_von_Rudhart","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Ignaz_von_Rudhart","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Tergeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Triest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Trst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Vincenzo_Gianneo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Vincenzo_Gianneo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Ginevra_di_Scozia","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Ginevra_di_Scozia","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Údine","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/María_Teresa_de_Braganza","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/María_Teresa_de_Braganza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Alberto_Randegger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Manto_Mavrogenous","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Manto_Mavrogenous","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Museo_Civico_di_Storia_Naturale_di_Trieste","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Leo_M._Treuinfels","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Leo_M._Treuinfels","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Estadio_Giuseppe_Grezar","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Estadio_Giuseppe_Grezar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Vía_Flavia","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Vía_Flavia","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Trieste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Autostrada_A4","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Autostrada_A4","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Adolpho_Ducke","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Adolpho_Ducke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Clase_Trento","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Livio_Franceschini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Livio_Franceschini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Margherita_Hack","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Matilde_Bonaparte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Stabilimento_Tecnico_Triestino","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Teddy_Reno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Luca_Turilli's_Dreamquest","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Luca_Turilli's_Dreamquest","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Trieste"
