"subject","predicate","object"
"http://es.dbpedia.org/resource/Quiriquire","http://www.w3.org/2000/01/rdf-schema#label","Quiriquire"
"http://es.dbpedia.org/resource/Quiriquire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiriquire"
"http://es.dbpedia.org/resource/Quiriquire","http://dbpedia.org/ontology/wikiPageID",1826368
"http://es.dbpedia.org/resource/Quiriquire","http://dbpedia.org/ontology/wikiPageRevisionID",32526332
"http://es.dbpedia.org/resource/Quiriquire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiriquire_(Monagas)"
"http://es.dbpedia.org/resource/Quiriquire","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Quiriquire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiriquire?oldid=32526332&ns=0"
"http://es.dbpedia.org/resource/Henrys_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quiriquire"
"http://es.dbpedia.org/resource/Caquetíos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quiriquire"
"http://es.wikipedia.org/wiki/Quiriquire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiriquire"
"http://es.dbpedia.org/resource/Municipio_Punceres","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Quiriquire"
