"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_en_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_en_Martinica","http://www.w3.org/2000/01/rdf-schema#label","Años en Martinica"
"http://es.dbpedia.org/resource/Categoría:Años_en_Martinica","http://www.w3.org/2004/02/skos/core#prefLabel","Años en Martinica"
"http://es.dbpedia.org/resource/Categoría:Años_en_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Años_en_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Martinica"
"http://es.dbpedia.org/resource/Categoría:Años_en_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Años_en_Martinica","http://dbpedia.org/ontology/wikiPageID",6180087
"http://es.dbpedia.org/resource/Categoría:Años_en_Martinica","http://dbpedia.org/ontology/wikiPageRevisionID",72480006
"http://es.dbpedia.org/resource/Categoría:Años_en_Martinica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_en_Martinica?oldid=72480006&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Martinica"
