"subject","predicate","object"
"http://dbpedia.org/resource/Menchaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menchaca_(Herrera)"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/2000/01/rdf-schema#label","Menchaca (Herrera)"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/2000/01/rdf-schema#comment","Menchaca es un corregimiento del distrito de Ocú en la provincia de Herrera, República de Panamá. La población tiene 1.517 habitantes (2010).​"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://xmlns.com/foaf/0.1/name","Menchaca"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menchaca_(Herrera)"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/mapaLoc","Provincia de Herrera"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/nombre","Menchaca"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/nombreOficial","Menchaca"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/población",1517
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/superficie",649
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Herrera"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://dbpedia.org/ontology/wikiPageID",7070296
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://dbpedia.org/ontology/wikiPageRevisionID",123711928
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://dbpedia.org/ontology/populationTotal",1517
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menchaca_(Herrera)?oldid=123711928&ns=0"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://dbpedia.org/ontology/abstract","Menchaca es un corregimiento del distrito de Ocú en la provincia de Herrera, República de Panamá. La población tiene 1.517 habitantes (2010).​"
"http://es.wikipedia.org/wiki/Menchaca_(Herrera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menchaca_(Herrera)"
