"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Hua Hin 2020"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/2000/01/rdf-schema#comment","El Tailandia Open 2020 fue un torneo de tenis profesional jugado en canchas duras al aire libre. Se trató de la cuarta edición del torneo que formó parte de los torneos WTA International, con un total de 251 750 dólares en premios. Se llevó a cabo en Hua Hin, Tailandia, del 10 al 16 de febrero de 2020.​"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://xmlns.com/foaf/0.1/name","GSB Thailand Open 2020"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://xmlns.com/foaf/0.1/name","Hua Hin 2021"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Hua_Hin_2020"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Hua_Hin_2020"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_International"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/doblesFemenino","Storm Sanders"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/doblesFemenino","''' Arina Rodiónova"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/individualFemenino","''' Magda Linette"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/nombre","GSB Thailand Open 2020"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2019"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/True_Arena_Hua_Hin"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2021"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Hua_Hin"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hua_Hin"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://dbpedia.org/ontology/wikiPageID",9283984
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://dbpedia.org/ontology/wikiPageRevisionID",124626401
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190126031647/http:/www.thailandopenhuahin.com/"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wtatennis.com/tournament/2020-hua-hin-thailand-1096"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Hua_Hin_2020?oldid=124626401&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020","http://dbpedia.org/ontology/abstract","El Tailandia Open 2020 fue un torneo de tenis profesional jugado en canchas duras al aire libre. Se trató de la cuarta edición del torneo que formó parte de los torneos WTA International, con un total de 251 750 dólares en premios. Se llevó a cabo en Hua Hin, Tailandia, del 10 al 16 de febrero de 2020.​"
"http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020"
"http://es.wikipedia.org/wiki/Torneo_de_Hua_Hin_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Hua_Hin_2020"
