"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásicos_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Al_enemigo_ni_agua"
"http://es.dbpedia.org/resource/Clásicos_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Al_enemigo_ni_agua"
"http://es.dbpedia.org/resource/Al_Enemigo_Ni_Agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_enemigo_ni_agua"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/2000/01/rdf-schema#label","Al enemigo ni agua"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/2000/01/rdf-schema#comment","Al enemigo ni agua es el título del decimocuarto álbum de estudio del grupo de rock español Porretas. Se publicó el 3 de febrero de 2015 a través del sello discográfico . El disco contó con la colaboración de varios artistas, como Fernando Madina (Reincidentes), Vezino y Chino de , o , así como otras voces en los coros."
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2015"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Porretas"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_enemigo_ni_agua"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_vamos_a_liar!!"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rock_Estatal_Records"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/grabación","Estudio Oasis"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Porretas"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/nombre","Al enemigo ni agua"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Clásicos_II"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/productor","Porretas"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/wikiPageID",7796770
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/wikiPageRevisionID",124868229
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariskalrock.com/index.php/2015/01/30/escuchamos-al-enemigo-ni-agua-lo-nuevo-de-porretas/"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/wikiPageExternalLink","https://rocksesion.com/2015/02/09/porretas-al-enemigo-ni-agua/"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockinspain.es/discos/punk/porretas-al-enemigo-ni-agua"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/band","Porretas"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/title","Al enemigo ni agua"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_vamos_a_liar!!"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Porretas"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Rock_Estatal_Records"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Clásicos_II"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_enemigo_ni_agua?oldid=124868229&ns=0"
"http://es.dbpedia.org/resource/Al_enemigo_ni_agua","http://dbpedia.org/ontology/abstract","Al enemigo ni agua es el título del decimocuarto álbum de estudio del grupo de rock español Porretas. Se publicó el 3 de febrero de 2015 a través del sello discográfico . El disco contó con la colaboración de varios artistas, como Fernando Madina (Reincidentes), Vezino y Chino de , o , así como otras voces en los coros."
"http://es.dbpedia.org/resource/La_vamos_a_liar!!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Al_enemigo_ni_agua"
"http://es.wikipedia.org/wiki/Al_enemigo_ni_agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_enemigo_ni_agua"
