"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/2000/01/rdf-schema#label","Estación Macachín"
"http://es.dbpedia.org/resource/Estación_Macachín","http://www.w3.org/2000/01/rdf-schema#comment","Macachín era una estación de ferrocarril ubicada en la ciudad homónima, cabecera del Departamento Atreucó, Provincia de La Pampa, Argentina."
"http://es.dbpedia.org/resource/Estación_Macachín","http://xmlns.com/foaf/0.1/name","Macachín"
"http://es.dbpedia.org/resource/Estación_Macachín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Estación_Macachín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1909"
"http://es.dbpedia.org/resource/Estación_Macachín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Macachín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Atreucó"
"http://es.dbpedia.org/resource/Estación_Macachín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Macachín"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/altitud",140
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hidalgo"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/fin","Estación Doblas"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/imagen","Estación Macachín.jpg"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/inaugurada",11
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/inicio","Estación Rivera"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Macachín"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/nombre","Macachín"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/pk",258
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Atreucó"
"http://es.dbpedia.org/resource/Estación_Macachín","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Macachín","http://dbpedia.org/ontology/wikiPageID",4116064
"http://es.dbpedia.org/resource/Estación_Macachín","http://dbpedia.org/ontology/wikiPageRevisionID",125827811
"http://es.dbpedia.org/resource/Estación_Macachín","http://dbpedia.org/ontology/wikiPageExternalLink","http://pampatren.tripod.com/Macachin.htm"
"http://es.dbpedia.org/resource/Estación_Macachín","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Macachín","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Estación_Macachín","http://dbpedia.org/ontology/openingYear","0011"
