"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedrera","http://www.w3.org/2000/01/rdf-schema#label","Pedrera"
"http://es.dbpedia.org/resource/Categoría:Pedrera","http://www.w3.org/2004/02/skos/core#prefLabel","Pedrera"
"http://es.dbpedia.org/resource/Categoría:Pedrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Pedrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierra_Sur_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Pedrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Pedrera","http://dbpedia.org/ontology/wikiPageID",8323148
"http://es.dbpedia.org/resource/Categoría:Pedrera","http://dbpedia.org/ontology/wikiPageRevisionID",126336106
"http://es.dbpedia.org/resource/Categoría:Pedrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedrera?oldid=126336106&ns=14"
"http://es.dbpedia.org/resource/Pedrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedrera"
"http://es.dbpedia.org/resource/Estación_de_Pedrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedrera"
"http://es.dbpedia.org/resource/Categoría:Pedrereños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedrera"
