"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Tukarak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tukarak"
"http://dbpedia.org/resource/Tukarak_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Tukarak"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/2000/01/rdf-schema#label","Isla Tukarak"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/2000/01/rdf-schema#comment","La isla Tukarak (en inglés: Tukarak Island)? es una isla deshabitada en la región de Qikiqtaaluk, en el territorio de Nunavut,​ al norte de Canadá. Situada en la bahía de Hudson, es parte del grupo de islas Belcher.​ Junto con las islas de Flaherty, Innetalling y Kugong, es una de las cuatro grandes islas en el archipiélago.​ Otras islas en las inmediaciones incluyen isla Bradbury, Dove (Paloma), Nerón (Nero Island) y Karlay.​"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fty2m"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://xmlns.com/foaf/0.1/name","Tukarak Island"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://xmlns.com/foaf/0.1/name","Isla Tukarak"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nunavut"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_bahía_de_Hudson"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_ártico_canadiense"
"http://es.dbpedia.org/resource/Isla_Tukarak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tukarak"
