"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_García_Conejo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/2000/01/rdf-schema#label","Víctor Manuel Báez Ceja"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Manuel Báez Ceja (nacido el 29 octubre de 1959). Actual presidente municipal de la ciudad de Pátzcuaro, Michoacán. Es un político mexicano del partido Movimiento Regeneración Nacional (Morena). De 2009 a 2011, sirvió como diputado federal en la LXI Legislatura del Congreso mexicano representando a Michoacán por el Partido de la Revolución Democrática (PRD).​ En 2015, Báez fue elegido presidente de Pátzcuaro. Siendo el primer presidente municipal de la coalición PT- PRD en la ciudad. En el año 2018, gana la reelección por parte del partido Movimiento Regeneración Nacional.​"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://xmlns.com/foaf/0.1/name","Víctor Manuel Báez Ceja"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Michoacán"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Michoacán"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patzcuarenses"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Manuel_Báez_Ceja"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Pátzcuaro"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_11_de_Michoacán"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/nombre","Víctor Manuel Báez Ceja"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Pita_Arroyo"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Márquez_Tinoco"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_García_Conejo"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://dbpedia.org/ontology/wikiPageID",9283122
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://dbpedia.org/ontology/wikiPageRevisionID",129965836
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://dbpedia.org/ontology/wikiPageLength",3075
"http://es.dbpedia.org/resource/Víctor_Manuel_Báez_Ceja","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jorge_Pita_Arroyo"
