"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 630 de Royal Air Maroc"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 630 de Royal Air Maroc fue un vuelo de pasajeros el 21 de agosto de 1994 que se estrelló aproximadamente diez minutos después del despegue del Aeropuerto de Agadir–Al Massira. Todos los 44 pasajeros y tripulantes fallecieron. Fue el accidente de ATR 42 con mayor número de muertes en aquel momento. Una investigación posterior demostró que el accidente fue causado deliberadamente por el piloto."
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_1994"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Marruecos"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Marruecos"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Royal_Air_Maroc"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1994"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_ATR_42"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_630_de_Royal_Air_Maroc"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/causa","Suicidio del piloto"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Mohammed_V"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/imagen","ATR 42-300M Gabon Government TR-KJD - MSN 131 .jpg"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/muertes",44
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/nombre","Vuelo 630 de Royal Air Maroc"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Royal_Air_Maroc"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Agadir-Al_Massira"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/pasajeros",40
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/pieDeFoto","Un ATR 42-300 similar al avión accidentado"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/registro","CN-CDT"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/sitio","Douar Izounine, Marruecos"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/supervivientes",0
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/ATR_42"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://dbpedia.org/ontology/wikiPageID",9343237
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",129838739
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/photos/displayphoto.php%3Fid=19940821-1&vnr=1&kind=PC"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://dbpedia.org/ontology/wikiPageLength",6273
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_630_de_Royal_Air_Maroc?oldid=129838739&ns=0"
"http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc","http://dbpedia.org/ontology/abstract","El vuelo 630 de Royal Air Maroc fue un vuelo de pasajeros el 21 de agosto de 1994 que se estrelló aproximadamente diez minutos después del despegue del Aeropuerto de Agadir–Al Massira. Todos los 44 pasajeros y tripulantes fallecieron. Fue el accidente de ATR 42 con mayor número de muertes en aquel momento. Una investigación posterior demostró que el accidente fue causado deliberadamente por el piloto."
"http://es.wikipedia.org/wiki/Vuelo_630_de_Royal_Air_Maroc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_630_de_Royal_Air_Maroc"
