"subject","predicate","object"
"http://es.dbpedia.org/resource/WrestleMania_XXIV","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/The_25th_Anniversary_of_WrestleMania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/WM25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/WWE_Wrestlemania_25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/Wm_25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/WrestleMania_25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/WrestleMania_25th_Anniversary","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/Wrestlemania_25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/WWE_Backlash","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/Miss_WrestleMania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/Estadio_NRG","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.dbpedia.org/resource/Estadio_NRG","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WrestleMania_XXV"
"http://es.wikipedia.org/wiki/WrestleMania_XXV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WrestleMania_XXV"
