"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/2000/01/rdf-schema#label","Kaltennordheim"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/2000/01/rdf-schema#comment","Kaltennordheim es una ciudad situada en el distrito de Schmalkalden-Meiningen, en el estado federado de Turingia (Alemania), a una altitud de 440 metros. Su población a finales de 2016 era de unos 3 400 habitantes y su densidad poblacional, 83 hab/km².​​​ Se conoce la existencia de la localidad desde el año 795 y a lo largo de su historia estuvo en manos de varias familias nobles. Recibió derechos de mercado en 1145 y el título de ciudad en 1562. Antes de la unificación de Turingia en 1920, la ciudad pertenecía al ducado de Sajonia-Weimar-Eisenach.​​"
"http://es.dbpedia.org/resource/Kaltennordheim","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kaltennordheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schmalkalden-Meiningen"
"http://es.dbpedia.org/resource/Kaltennordheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaltennordheim"
"http://es.dbpedia.org/resource/Kaltennordheim","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Kaltennordheim","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kaltennordheim","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Kaltennordheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Schmalkalden-Meiningen"
"http://es.dbpedia.org/resource/Kaltennordheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kaltennordheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Kaltennordheim","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Alemania"
"http://es.dbpedia.org/resource/Kaltennordheim","http://dbpedia.org/ontology/wikiPageID",8523480
"http://es.dbpedia.org/resource/Kaltennordheim","http://dbpedia.org/ontology/wikiPageRevisionID",128925325
"http://es.dbpedia.org/resource/Kaltennordheim","http://dbpedia.org/ontology/wikiPageLength",4576
"http://es.dbpedia.org/resource/Kaltennordheim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kaltennordheim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kaltennordheim","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Kaltennordheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaltennordheim?oldid=128925325&ns=0"
"http://es.dbpedia.org/resource/Kaltennordheim","http://dbpedia.org/ontology/abstract","Kaltennordheim es una ciudad situada en el distrito de Schmalkalden-Meiningen, en el estado federado de Turingia (Alemania), a una altitud de 440 metros. Su población a finales de 2016 era de unos 3 400 habitantes y su densidad poblacional, 83 hab/km².​​​ Dentro del distrito, la ciudad es la capital de la mancomunidad (Verwaltungsgemeinschaft) de , de la cual forma parte junto a cuatro municipios vecinos.​ El municipio incluye las pedanías de Aschenhausen (antiguo municipio incorporado a Kaltennordheim en 2019),  (incorporado en 2013), Kaltensundheim (incorporado en 2019), Kaltenwestheim (incorporado en 2019), Melpers (incorporado en 2019),  (incorporado en 1974), Oberkatz (incorporado en 2019) y Unterweid (incorporado en 2019). Antes de las fusiones de 2019, la ciudad pertenecía al distrito Wartburgkreis, pero el 1 de enero de 2019 pasó a Schmalkalden-Meiningen al pertenecer a este distrito los municipios incorporados ese año.​​​ Se conoce la existencia de la localidad desde el año 795 y a lo largo de su historia estuvo en manos de varias familias nobles. Recibió derechos de mercado en 1145 y el título de ciudad en 1562. Antes de la unificación de Turingia en 1920, la ciudad pertenecía al ducado de Sajonia-Weimar-Eisenach.​​"
"http://dbpedia.org/resource/Kaltennordheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaltennordheim"
"http://es.wikipedia.org/wiki/Kaltennordheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaltennordheim"
