"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Tern","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Tern","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Islas_Samuel","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Islas_Samuel","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Félix_Artuso","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Outer_Lee","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Outer_Lee","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Tanner","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Tanner","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Allen","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Alsford","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Guanca","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Brutus","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Brutus","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Hash","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Isla_Hash","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
