"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografía_de_Yucatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Yucatán"
"http://es.dbpedia.org/resource/Demografia_de_Yucatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Yucatán"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Yucatán"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#comment","La población de Yucatán era de 1 953 027 habitantes para 2010,​ convirtiéndose así, en el vigésimo primer estado más poblado de México.​ La ciudad de Mérida alberga al 42,94% de la población estatal, mientras que la zona metropolitana de Mérida ocupa el 49,35 % de la población del estado. El estado tiene uno de los índices de desarrollo humano de nivel medio-alto de México.​​"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_México"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Yucatán"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/anchoBarra",100
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/colorTítulo","#ddd"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/encabezado","Porcentaje"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/encabezado","http://es.dbpedia.org/resource/Título_académico"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/título","Perfil sociodemográfico de Yucatán"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/títuloInferior","(Fuente: INEGI )"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/títuloSuperior","Población por escolaridad"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://es.dbpedia.org/property/url","http://www.inegi.org.mx/prod_serv/contenidos/espanol/bvinegi/productos/censos/conteo/2005/perfiles/PS_YUC_1.pdf"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",3264957
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",126727316
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inegi.org.mx/prod_serv/contenidos/espanol/bvinegi/productos/censos/conteo/2005/perfiles/PS_YUC_1.pdf"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuentame.inegi.org.mx/monografias/informacion/yuc/poblacion/default.aspx%3Ftema=me&e=31"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://dbpedia.org/ontology/wikiPageLength",39667
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Yucatán?oldid=126727316&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Yucatán","http://dbpedia.org/ontology/abstract","La población de Yucatán era de 1 953 027 habitantes para 2010,​ convirtiéndose así, en el vigésimo primer estado más poblado de México.​ La ciudad de Mérida alberga al 42,94% de la población estatal, mientras que la zona metropolitana de Mérida ocupa el 49,35 % de la población del estado. El estado tiene uno de los índices de desarrollo humano de nivel medio-alto de México.​​"
"http://es.dbpedia.org/resource/Demografia_de_Yucatán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Yucatán"
"http://es.wikipedia.org/wiki/Demografía_de_Yucatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Yucatán"
