"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco","http://www.w3.org/2000/01/rdf-schema#label","Literatura en polaco"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura en polaco"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_polaco"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco","http://dbpedia.org/ontology/wikiPageID",174473
"http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco","http://dbpedia.org/ontology/wikiPageRevisionID",65433410
"http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_en_polaco?oldid=65433410&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Poemas_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco"
