"subject","predicate","object"
"http://dbpedia.org/resource/Angiomyolipoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angiomiolipoma"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://www.w3.org/2000/01/rdf-schema#label","Angiomiolipoma"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://www.w3.org/2000/01/rdf-schema#comment","Un Angiomiolipoma es un tumor de comportamiento generalmente benigno y de aspecto hamartomatoso."
"http://es.dbpedia.org/resource/Angiomiolipoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0yyp"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://xmlns.com/foaf/0.1/name","Angiomiolipoma"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_benignos"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angiomiolipoma"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://es.dbpedia.org/property/diseasesdb",29496
"http://es.dbpedia.org/resource/Angiomiolipoma","http://es.dbpedia.org/property/imagen","Angiomyolipome der Niere CT.jpg"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://es.dbpedia.org/property/meshid","D018207"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://es.dbpedia.org/property/nombre","Angiomiolipoma"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://es.dbpedia.org/property/pie","Angiomiolipomas en ambos riñones  en una tomografía axial computarizada."
"http://es.dbpedia.org/resource/Angiomiolipoma","http://dbpedia.org/ontology/wikiPageID",4269467
"http://es.dbpedia.org/resource/Angiomiolipoma","http://dbpedia.org/ontology/wikiPageRevisionID",118708399
"http://es.dbpedia.org/resource/Angiomiolipoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurology.com/article/S0022-5347(15)05256-8/fulltext"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Angiomiolipoma","http://dbpedia.org/ontology/meshId","D018207"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angiomiolipoma?oldid=118708399&ns=0"
"http://es.dbpedia.org/resource/Angiomiolipoma","http://dbpedia.org/ontology/abstract","Un Angiomiolipoma es un tumor de comportamiento generalmente benigno y de aspecto hamartomatoso."
"http://es.wikipedia.org/wiki/Angiomiolipoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angiomiolipoma"
