"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Armamento de Australia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Armamento de Australia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_por_país"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia","http://dbpedia.org/ontology/wikiPageID",7925555
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",99231433
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armamento_de_Australia?oldid=99231433&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia"
"http://es.dbpedia.org/resource/Subfusil_Owen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia"
"http://es.dbpedia.org/resource/Subfusil_Austen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Australia"
