"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Pijoan"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Pijoan i Arbocer (Santa Cristina de Aro, 1948) es un pintor y escritor de Cataluña, España. Considera la pintura como su gran pasión, pero han sido dos premios literarios los que ha permitido conocerlo al gran público: el Premio Documenta (1982) y el Premio Sant Jordi de novela (2006). Otras obras escritas por el autor entre 1982 y 2006 permanecen desconocidas al no haber sido publicadas por editorial alguna, salvo artículos publicados esos años en la Revista de Girona."
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013227rx"
"http://es.dbpedia.org/resource/Joaquim_Pijoan","http://xmlns.com/foaf/0.1/name","Joaquim Pijoan"
