"subject","predicate","object"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/2000/01/rdf-schema#label","Hârșova"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/2000/01/rdf-schema#comment","Hârșova es una ciudad con estatus de oraș de Rumania en el distrito de Constanţa."
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jr8p"
"http://es.dbpedia.org/resource/Hârșova","http://xmlns.com/foaf/0.1/name","Hârșova"
"http://es.dbpedia.org/resource/Hârșova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Danubio"
"http://es.dbpedia.org/resource/Hârșova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Hârșova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Hârșova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hârșova"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/cp",905400
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/elevaciónMedia",25
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/imagen","Church of Harsova.JPG"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/nombre","Hârșova"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/nombreOficial","Hârșova"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/pieDeImagen","Iglesia en Hârșova."
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Hârșova en Rumania."
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/población",10097
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/superficie",10902
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Constanța"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Hârșova","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/wikiPageID",5122339
"http://es.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/wikiPageRevisionID",119021085
"http://es.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/populationTotal",10097
"http://es.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/postalCode","905400"
"http://es.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Hârșova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hârșova?oldid=119021085&ns=0"
"http://es.dbpedia.org/resource/Hârșova","http://dbpedia.org/ontology/abstract","Hârșova es una ciudad con estatus de oraș de Rumania en el distrito de Constanţa."
"http://es.wikipedia.org/wiki/Hârșova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hârșova"
"http://dbpedia.org/resource/Hârșova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hârșova"
