"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_Chica_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Chica_(película)"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://www.w3.org/2000/01/rdf-schema#label","Sierra Chica (película)"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Chica es una película argentina en blanco y negro dirigida por Julio Irigoyen que se estrenó el 13 de mayo de 1938 y que tuvo como protagonistas a Aparicio Podestá, Totón Podestá y Manolita Poli."
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://xmlns.com/foaf/0.1/name","Sierra Chica"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Chica_(película)"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://es.dbpedia.org/property/apellido","Kohen"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://es.dbpedia.org/property/dirección","Julio Irigoyen"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://es.dbpedia.org/property/duración","62.0"
"http://es.dbpedia.org/resource/Sierra_Chica_(película)","http://es.dbpedia.org/property/editorial","Fondo Nacional de las Artes"
