"subject","predicate","object"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Keller"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Keller (Zúrich, 19 de julio de 1819-ibídem, 15 de julio de 1890) fue un escritor y poeta suizo que escribió sus obras en alemán. Nacido en la casa ""Zum goldenen Winkel"" en Zúrich, en medio de las convulsiones napoleónicas que estremecieron a Europa durante la primera mitad del siglo XIX, es considerado por sus contemporáneos como uno de los mayores escritores germánicos. Su obra, bucólica y costumbrista, lo posiciona entre personalidades posteriores como Knut Hamsun o Isaac Babel, quienes, al igual que Keller, muestran las contradicciones entre el humilde mundo campesino y el ambiguo escenario en que transcurren florituras y cotilleos burgueses, tan propios del esplendor europeo decimonónico."
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01306t"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gottfried_Keller"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_costumbristas"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zúrich"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottfried_Keller"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/wikiPageID",708191
"http://es.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/wikiPageRevisionID",130359537
"http://es.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticadelibros.com/drama-y-elemento-humano/enrique-el-verde-g-keller/"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/wikiPageLength",2404
"http://es.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gottfried_Keller?oldid=130359537&ns=0"
"http://es.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/abstract","Gottfried Keller (Zúrich, 19 de julio de 1819-ibídem, 15 de julio de 1890) fue un escritor y poeta suizo que escribió sus obras en alemán. Nacido en la casa ""Zum goldenen Winkel"" en Zúrich, en medio de las convulsiones napoleónicas que estremecieron a Europa durante la primera mitad del siglo XIX, es considerado por sus contemporáneos como uno de los mayores escritores germánicos. Su obra, bucólica y costumbrista, lo posiciona entre personalidades posteriores como Knut Hamsun o Isaac Babel, quienes, al igual que Keller, muestran las contradicciones entre el humilde mundo campesino y el ambiguo escenario en que transcurren florituras y cotilleos burgueses, tan propios del esplendor europeo decimonónico. Vivió en Heidelberg de 1848-1850, en Berlín de 1850-1855, y de vuelta en Zúrich en 1855. Ahí escribió la última versión de su novela  en el Bürgli del barrio de Enge.​ Al igual que Cervantes, recalca la oposición entre las ambiciones del alma y las presiones del medio; todo esto condensado de forma magistral en su primera gran novela Los de Seldwyla (Die Leute von Seldwyla), publicada con posterioridad a las revoluciones de 1848, donde insiste en la idea de una Suiza apartada de los vaivenes políticos que a nivel continental y mundial barajaban los nuevos lineamientos socio-políticos y que culminarán con el atentado contra el archiduque Francisco Fernando en el otoño de 1914."
"http://es.wikipedia.org/wiki/Gottfried_Keller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottfried_Keller"
"http://dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottfried_Keller"
