"subject","predicate","object"
"http://dbpedia.org/resource/All_Nepal_Football_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Nepal","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nepal","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Nepal"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Fútbol de Nepal (अखिल नेपाल फुटबल संघ en nepalés) es el organismo rector del fútbol en Nepal. Fue fundada en 1951, desde 1970 es miembro de la FIFA y desde 1971 de la AFC. Organiza el campeonato de Liga, así como los partidos de la selección nacional en sus distintas categorías."
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nepal"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_AFC"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Nepal"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://es.dbpedia.org/property/afiliación","* FIFA 
* AFC"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://es.dbpedia.org/property/fundación",1951
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://es.dbpedia.org/property/nombre","Asociación de Fútbol de Nepal"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://es.dbpedia.org/property/presidente","Ganesh Thapa"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://dbpedia.org/ontology/wikiPageID",5445288
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",118388500
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=nep/index.html"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Nepal?oldid=118388500&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal","http://dbpedia.org/ontology/abstract","La Asociación de Fútbol de Nepal (अखिल नेपाल फुटबल संघ en nepalés) es el organismo rector del fútbol en Nepal. Fue fundada en 1951, desde 1970 es miembro de la FIFA y desde 1971 de la AFC. Organiza el campeonato de Liga, así como los partidos de la selección nacional en sus distintas categorías."
"http://es.dbpedia.org/resource/All_Nepal_Football_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Nepal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal"
"http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Nepal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nepal","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Nepal","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Nepal","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Nepal"
