"subject","predicate","object"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Aerolíneas_Makiza"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Aerolíneas_Makiza"
"http://es.wikipedia.org/wiki/Aerolíneas_Makiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerolíneas_Makiza"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas Makiza"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/2000/01/rdf-schema#comment","Aerolíneas Makiza, también conocido como Aerolíneas, es el segundo álbum de estudio del grupo de hip hop chileno Makiza, lanzado en 15 de noviembre de 1999.​ Este sería el primero del grupo grabado con una discográfica (Sony Music), llamando la atención de esta con su maqueta .​ Este sería numerosamente elogiado, transformándose en uno de los trabajos más aclamados del hip hop en Chile, siendo comparado con otros grandes discos como Ser humano!! de Tiro de Gracia.​​"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z80jc"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1999"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Makiza"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hip_hop_de_Chile"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerolíneas_Makiza"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/actual","Aerolíneas Makiza"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vida_Salvaje"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Makiza"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/duración","4347.0"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_conciencia"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Aerolíneas_Makiza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trip_hop"
