"subject","predicate","object"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","10.º distrito congresional de Massachusetts"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","El 10.º distrito congresional fue un distrito congresional que eligía a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Massachusetts. Según la Oficina del Censo, en 2011 el distrito tenía una población de 647 428 habitantes.​ El distrito dejó de ser obsoleto durante el 113.º Congreso de los Estados Unidos."
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0971jg"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://xmlns.com/foaf/0.1/name","Ubicación deMassachusettsenEE. UU."
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://xmlns.com/foaf/0.1/name","10.º distrito"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://xmlns.com/foaf/0.1/name","10.º distrito congresional"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Massachusetts"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/10.º_distrito_congresional_de_Massachusetts"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/campo",905
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Raza_(censo_de_los_Estados_Unidos)"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/código","US$105 241"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/mapa","Massachusetts in United States.svg"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/mapaAlternativo",113
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/nombre",10
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Renta_per_cápita"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/nombreOficial",10
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/pieMapa","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/pieMapaLoc",10
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/población",647428
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_congresionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://dbpedia.org/ontology/wikiPageID",5806895
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",119045623
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder2.census.gov/faces/tableservices/jsf/pages/productview.xhtml%3Fpid=ACS_11_1YR_DP02&prodType=table"
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://dbpedia.org/ontology/wikiPageLength",4670
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://dbpedia.org/ontology/populationTotal",647428
"http://es.dbpedia.org/resource/10.º_distrito_congresional_de_Massachusetts","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_los_Estados_Unidos"
