"subject","predicate","object"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/2000/01/rdf-schema#label","San José La Peñuela"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/2000/01/rdf-schema#comment","San José la Peñuela es un pequeño pueblo ubicado al sur de la cabecera municipal de Colón, en Querétaro, limitante con el municipio de el Marqués. La Peñuela es el punto inicial verdadero de los cerros, montes y llanuras de la zona montañosa norte del estado de Querétaro y es la entrada oficial al semidesierto queretano. Se encuentra situado a 1956 metros sobre el nivel del mar y cuenta con una población cercana a los 4.000 habitantes. En las zonas verdes del pueblo se encuentra una gran diversidad de flora y fauna, entre la flora se puede encontrar: mezquite, nopal, agave, cactus, maguey, pirul , palo bobo, uña de gato, jacarandá, olivo, laurel, etc. Y en la fauna: coyotes, ardillas, serpientes de cascabel, alicantes, búhos, águila, cuervo, garza, gato montés, zorrillo, lagartijas, liebre"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_La_Peñuela"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/altitud",2133
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/código",220050031
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/imagen","San José la peñuela 03.jpg"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/nombreCompleto","San José la Peñuela"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/población",2392
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/páginaWeb",1941
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://dbpedia.org/ontology/wikiPageID",7980586
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://dbpedia.org/ontology/wikiPageRevisionID",128505613
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/superior2","http://es.dbpedia.org/resource/Municipio_de_Colón_(Querétaro)"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://dbpedia.org/ontology/wikiPageLength",7837
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://dbpedia.org/ontology/populationTotal",2392
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_La_Peñuela?oldid=128505613&ns=0"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://dbpedia.org/ontology/abstract","San José la Peñuela es un pequeño pueblo ubicado al sur de la cabecera municipal de Colón, en Querétaro, limitante con el municipio de el Marqués. La Peñuela es el punto inicial verdadero de los cerros, montes y llanuras de la zona montañosa norte del estado de Querétaro y es la entrada oficial al semidesierto queretano. Se encuentra situado a 1956 metros sobre el nivel del mar y cuenta con una población cercana a los 4.000 habitantes. En las zonas verdes del pueblo se encuentra una gran diversidad de flora y fauna, entre la flora se puede encontrar: mezquite, nopal, agave, cactus, maguey, pirul , palo bobo, uña de gato, jacarandá, olivo, laurel, etc. Y en la fauna: coyotes, ardillas, serpientes de cascabel, alicantes, búhos, águila, cuervo, garza, gato montés, zorrillo, lagartijas, liebres, tlacuache, tejón, tigrillos, codornis, coralillos, escorpiones, arañas, cien pies, orugas , grillos, hormiga, pinacate, chapulines, etc."
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/superior1","http://es.dbpedia.org/resource/Querétaro"
"http://es.dbpedia.org/resource/San_José_La_Peñuela","http://es.dbpedia.org/property/tipoSuperior2","http://es.dbpedia.org/resource/Anexo:Municipios_de_Querétaro"
"http://es.dbpedia.org/resource/San_José,_la_peñuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_La_Peñuela"
"http://es.wikipedia.org/wiki/San_José_La_Peñuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_La_Peñuela"
