"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Woodruff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Woodruff"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/2000/01/rdf-schema#label","Chris Woodruff"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/2000/01/rdf-schema#comment","Chris Woodruff (Knoxville, Tennessee, 3 de enero de 1973) es un extenista profesional de los Estados Unidos. Ganó dos títulos de individuales en su carrera, el primero de ellos fue el más grande: El Masters de Canadá, en 1997. Luego, alcanzó su mejor lugar en el escalafón del circuito de la ATP con el puesto Nº 29 el 25 de agosto de 1997. Ganó el torneo de Newport, Rhode Island en 1999."
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k78r"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Woodruff"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://dbpedia.org/ontology/wikiPageID",447852
"http://es.dbpedia.org/resource/Chris_Woodruff","http://dbpedia.org/ontology/wikiPageRevisionID",126228962
"http://es.dbpedia.org/resource/Chris_Woodruff","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Woodruff?oldid=126228962&ns=0"
"http://es.dbpedia.org/resource/Chris_Woodruff","http://dbpedia.org/ontology/abstract","Chris Woodruff (Knoxville, Tennessee, 3 de enero de 1973) es un extenista profesional de los Estados Unidos. Ganó dos títulos de individuales en su carrera, el primero de ellos fue el más grande: El Masters de Canadá, en 1997. Luego, alcanzó su mejor lugar en el escalafón del circuito de la ATP con el puesto Nº 29 el 25 de agosto de 1997. Ganó el torneo de Newport, Rhode Island en 1999."
"http://dbpedia.org/resource/Chris_Woodruff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Woodruff"
