"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_University_School_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Ingeniería de la Universidad Católica de América"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Ingeniería de la Universidad Católica de América (en inglés:School of Engineering) es una de las escuelas de la Universidad Católica de América y es el centro docente donde se imparten todos los programas de ingeniería de la universidad. Se trata de una de las escuelas de ingeniería católicas más destacadas de los Estados Unidos. Todos los profesores son doctores en ingeniería y tienen actividad en investigación y publicación científica."
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnxtk"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://xmlns.com/foaf/0.1/homepage","http://engineering.cua.edu"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_ingeniería_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://es.dbpedia.org/property/decano","John A. Judge"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://es.dbpedia.org/property/escudo","Logo of The Catholic University of America 2c.svg"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://es.dbpedia.org/property/fundación",1930
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://es.dbpedia.org/property/localización","Pangborn Hall. 620 Michigan Avenue, N.E."
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://es.dbpedia.org/property/localización","Washington D.C. 20064, Estados Unidos"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://es.dbpedia.org/property/nombre","Escuela de Ingeniería de la Universidad Católica de América"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://es.dbpedia.org/property/sitioWeb","http://engineering.cua.edu"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://es.dbpedia.org/property/tamañoEscudo",100
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://dbpedia.org/ontology/wikiPageID",4203134
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",124657564
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://engineering.cua.edu"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://dbpedia.org/ontology/wikiPageLength",4304
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América?oldid=124657564&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://dbpedia.org/ontology/abstract","La Escuela de Ingeniería de la Universidad Católica de América (en inglés:School of Engineering) es una de las escuelas de la Universidad Católica de América y es el centro docente donde se imparten todos los programas de ingeniería de la universidad. Se trata de una de las escuelas de ingeniería católicas más destacadas de los Estados Unidos. Todos los profesores son doctores en ingeniería y tienen actividad en investigación y publicación científica."
"http://es.wikipedia.org/wiki/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Católica_de_América"
