"subject","predicate","object"
"http://es.wikipedia.org/wiki/Energía_nuclear_a_base_de_torio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://www.w3.org/2000/01/rdf-schema#label","Energía nuclear a base de torio"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://www.w3.org/2000/01/rdf-schema#comment","La energía nuclear generada a base de torio es alimentada principalmente por la fisión nuclear del uranio-233 producido a partir del elemento fértil del torio. Según los defensores, un ciclo de combustible de torio ofrece varias ventajas potenciales sobre un ciclo de combustible de uranio, incluyendo la abundancia del torio en la Tierra, mejores propiedades físicas y como combustible nuclear, aparte de una producción de residuos nucleares reducida. Sin embargo, la producción de energía de torio tiene un precio inicial significativo. Los defensores del mismo citan que el torio debido a sus propiedades es muy difícil volverlo un arma, mientras, los críticos dicen que la producción de reactores de reproducción en general (incluyendo los reactores de torio, que son reproductores por naturaleza"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_reactores_nucleares"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torio"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_nuclear_a_base_de_torio"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://dbpedia.org/ontology/wikiPageID",9120850
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://dbpedia.org/ontology/wikiPageRevisionID",129490417
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Thorium_reactor_ORNL.jpg%7Cminiaturadeimagen%7C220.996x220.996px%7CUno"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://dbpedia.org/ontology/wikiPageLength",6832
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Energía_nuclear_a_base_de_torio?oldid=129490417&ns=0"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://dbpedia.org/ontology/abstract","La energía nuclear generada a base de torio es alimentada principalmente por la fisión nuclear del uranio-233 producido a partir del elemento fértil del torio. Según los defensores, un ciclo de combustible de torio ofrece varias ventajas potenciales sobre un ciclo de combustible de uranio, incluyendo la abundancia del torio en la Tierra, mejores propiedades físicas y como combustible nuclear, aparte de una producción de residuos nucleares reducida. Sin embargo, la producción de energía de torio tiene un precio inicial significativo. Los defensores del mismo citan que el torio debido a sus propiedades es muy difícil volverlo un arma, mientras, los críticos dicen que la producción de reactores de reproducción en general (incluyendo los reactores de torio, que son reproductores por naturaleza) incrementa las preocupaciones de proliferación. Todavía no hay ningún reactor de torio operativo.[actualizar] Un reactor nuclear consume ciertos isótopos fisibles para producir energía. Los tres tipos de combustible de reactor nuclear más comunes son: 
* Uranio-235, se purifica/enriquece por medio de la reducción de uranio-238 en el uranio natural minado. La mayoría de la energía nuclear se ha generado a base de Uranio Poco Enriquecido (UPE O LEU en inglés), mientras que el uranio altamente enriquecido (UAE o HEU en inglés) es necesario para Armas nucleares. 
* Plutonio-239, transmutado del uranio-238 obtenido del uranio naturalmente minado. 
* Uranio-233, transmutado del torio-232, derivado del torio naturalmente minado. El concepto de utilizar torio como combustible nuclear en lugar del uranio fue propuesto por el físico indio Homi J. Bhabha en 1950. Algunos creen que el torio es la clave para desarrollar una nueva generación de poder nuclear más limpio y seguro.​ En 2011, según la opinión de un grupo de científicos del Instituto de Georgia de Tecnología, considerando el potencial total del mismo, la energía basada en Torio ""Puede significar una solución o una opción de baja producción de un puente de baja emisión de carbono de calidad a fuentes de energía verdaderamente sostenibles que resuelven una gran parte del impacto ambiental negativo de la humanidad en un plazo de más de mil años"".​ Después de estudiar la viabilidad de utilizar torio, científicos nucleares como Ralph W. Moir y Edward Teller sugirieron que la investigación nuclear del torio debe ser retomada después de una suspensión de tres décadas, además de que una pequeña planta prototipo debería ser construida.​​​"
"http://es.dbpedia.org/resource/Energia_nuclear_a_Base_de_Torio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio"
"http://dbpedia.org/resource/Thorium-based_nuclear_power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio"
