"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/An_Angel_at_My_Table","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/An_Angel_at_My_Table","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/The_Piano","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/The_Piano","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/The_Piano","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/The_Piano","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/En_carne_viva_(película_de_2003)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/En_carne_viva_(película_de_2003)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/En_carne_viva_(película_de_2003)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jane_Campion"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/2000/01/rdf-schema#label","Jane Campion"
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/2000/01/rdf-schema#comment","Jane Campion (Wellington, 30 de abril de 1954) es una directora de cine neozelandesa. Es una de las directoras de cine neozelandesas más conocidas en el mundo, aunque la mayor parte de su trabajo lo ha realizado fuera de su país, principalmente en Australia (donde reside) y los Estados Unidos. Es una de las cinco mujeres que han sido nominadas al Óscar como directoras de cine."
"http://es.dbpedia.org/resource/Jane_Campion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6c_"
"http://es.dbpedia.org/resource/Jane_Campion","http://xmlns.com/foaf/0.1/name","Jane Campion"
"http://es.dbpedia.org/resource/Jane_Campion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_neozelandeses_hacia_Australia"
"http://es.dbpedia.org/resource/Jane_Campion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wellington"
"http://es.dbpedia.org/resource/Jane_Campion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Jane_Campion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jane_Campion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al__premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Jane_Campion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_original"
"http://es.dbpedia.org/resource/Jane_Campion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Campion"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/añoDebut",1982
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/cónyuge","Colin Englert"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/hijos","Jasper ( )"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/hijos","Alice Englert"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/id",1005
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/imagen","Jane Campion Cannes 2014 2.jpg"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/imdb",1005
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/lugarDeNacimiento","Wellington,"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/name","Jane Campion"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/nombre","Jane Campion"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/otrosPremios","Premio del Australian Film Institute a la mejor dirección"
"http://es.dbpedia.org/resource/Jane_Campion","http://es.dbpedia.org/property/otrosPremios",1993
