"subject","predicate","object"
"http://dbpedia.org/resource/Domain_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_dominios"
"http://es.wikipedia.org/wiki/Teoría_de_dominios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_dominios"
"http://es.dbpedia.org/resource/Teoría_de_dominios","http://www.w3.org/2000/01/rdf-schema#label","Teoría de dominios"
"http://es.dbpedia.org/resource/Teoría_de_dominios","http://www.w3.org/2000/01/rdf-schema#comment","La  teoría de dominios es una rama de las matemáticas que estudia una clase especial de conjuntos parcialmente ordenados llamados dominios.  La teoría de dominios puede ser por tanto considerada una rama de la teoría del orden. Este campo tiene aplicaciones en las ciencias de la computación, donde es usado para especificar la semántica de los lenguajes de programación, especialmente de los lenguajes funcionales. La teoría de dominios formaliza las ideas intuitivas de aproximación y convergencia de una forma abstracta y general, y tiene relaciones estrechas con la topología."
"http://es.dbpedia.org/resource/Teoría_de_dominios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_dominios"
"http://es.dbpedia.org/resource/Teoría_de_dominios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_dominios"
"http://es.dbpedia.org/resource/Teoría_de_dominios","http://dbpedia.org/ontology/wikiPageID",8720344
"http://es.dbpedia.org/resource/Teoría_de_dominios","http://dbpedia.org/ontology/wikiPageRevisionID",120757726
"http://es.dbpedia.org/resource/Teoría_de_dominios","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Teoría_de_dominios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_dominios?oldid=120757726&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_dominios","http://dbpedia.org/ontology/abstract","La  teoría de dominios es una rama de las matemáticas que estudia una clase especial de conjuntos parcialmente ordenados llamados dominios.  La teoría de dominios puede ser por tanto considerada una rama de la teoría del orden. Este campo tiene aplicaciones en las ciencias de la computación, donde es usado para especificar la semántica de los lenguajes de programación, especialmente de los lenguajes funcionales. La teoría de dominios formaliza las ideas intuitivas de aproximación y convergencia de una forma abstracta y general, y tiene relaciones estrechas con la topología."
