"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania"
"http://es.wikipedia.org/wiki/Relaciones_Armenia-Rumania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Armenia-Rumania"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Armenia-Rumania son las relaciones bilaterales entre Armenia y Rumania. Ambos países establecieron relaciones diplomáticas el 17 de diciembre de 1991. Armenia tiene una embajada en Bucarest y Rumania tiene una embajada en Ereván. Ambos países son miembros de la Cooperación Económica del Mar Negro."
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Rumania"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Armenia"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Rumania"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Armenia-Rumania"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://es.dbpedia.org/property/entidad","Armenia"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://es.dbpedia.org/property/entidad","Rumania"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://es.dbpedia.org/property/mapa","Armenia Romania Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://dbpedia.org/ontology/wikiPageID",7994753
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",119172306
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mae.ro/index.php%3Funde=doc&id=6207&idlnk=4&cat=6"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mae.ro/index.php%3Funde=doc&id=5841&idlnk=4&cat=6"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Armenia-Rumania?oldid=119172306&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania","http://dbpedia.org/ontology/abstract","Las relaciones Armenia-Rumania son las relaciones bilaterales entre Armenia y Rumania. Ambos países establecieron relaciones diplomáticas el 17 de diciembre de 1991. Armenia tiene una embajada en Bucarest y Rumania tiene una embajada en Ereván. Ambos países son miembros de la Cooperación Económica del Mar Negro. Hay alrededor de 3.000 personas de  que viven en Rumania. Las relaciones modernas entre Armenia y Rumania están enraizadas en parte en la historia moderna del pueblo armenio: después del genocidio armenio de 1915, Rumania fue el primer estado en proporcionar oficialmente asilo político a los refugiados de la zona; y cuando en octubre de 2007 el presidente de Armenia, Serzh Sargsyan, recibió a la delegación encabezada por el ministro rumano de Defensa Nacional, , señaló que la amistad armenio-rumana estaba profundamente arraigada en la historia y no fue por casualidad que Rumania fuera el primer estado en reconocer la independencia de la República de Armenia de la Unión Soviética.​"
"http://dbpedia.org/resource/Armenia–Romania_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Armenia-Rumania"
