"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Beatos de Líbano"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Beatos de Líbano"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano","http://dbpedia.org/ontology/wikiPageID",7637483
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",119394309
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beatos_de_Líbano?oldid=119394309&ns=14"
"http://es.dbpedia.org/resource/Stephen_Nehmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Líbano"
