"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/2000/01/rdf-schema#label","Ana María Sánchez (actriz)"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Sánchez (Itagüí, 1 de mayo de 1970)​ es una actriz colombiana de cine y televisión."
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdn1d1"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://xmlns.com/foaf/0.1/name","Ana María Sánchez"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisas"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Ana_María_Sánchez_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itagüiseños"
