"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caradog_ap_Gruffydd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caradog_ap_Gruffydd"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/2000/01/rdf-schema#label","Caradog ap Gruffydd"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/2000/01/rdf-schema#comment","Caradog ap Gruffydd (fallecido en 1081) fue un Príncipe de Gwent en del sureste de Gales del que hizo repetidos intentos por obtener poder sobre todo el sur de Gales conquistando Deheubarth."
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Britania_posromana"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caradog_ap_Gruffydd"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://es.dbpedia.org/property/descendencia","Owain ap Caradog"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://es.dbpedia.org/property/fechaDeDefunción",1081
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Gruffydd_ap_Rhydderch"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cadwgan_ap_Meurig"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://es.dbpedia.org/property/reinado",1065
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iestyn_ap_Gwrgant"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Gwent"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://dbpedia.org/ontology/wikiPageID",7895822
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://dbpedia.org/ontology/wikiPageRevisionID",127215485
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://dbpedia.org/ontology/wikiPageLength",3067
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gruffydd_ap_Rhydderch"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caradog_ap_Gruffydd?oldid=127215485&ns=0"
"http://es.dbpedia.org/resource/Caradog_ap_Gruffydd","http://dbpedia.org/ontology/abstract","Caradog ap Gruffydd (fallecido en 1081) fue un Príncipe de Gwent en del sureste de Gales del que hizo repetidos intentos por obtener poder sobre todo el sur de Gales conquistando Deheubarth."
"http://es.dbpedia.org/resource/Reino_de_Gwent","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Caradog_ap_Gruffydd"
"http://dbpedia.org/resource/Caradog_ap_Gruffydd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caradog_ap_Gruffydd"
