"subject","predicate","object"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arenzana_de_Arriba"
"http://es.dbpedia.org/resource/Arenzana_de_arriba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arenzana_de_Arriba"
"http://dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arenzana_de_Arriba"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/2000/01/rdf-schema#label","Arenzana de Arriba"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/2000/01/rdf-schema#comment","Arenzana de Arriba es un municipio de la comunidad autónoma de La Rioja (España)."
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lhz6"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://xmlns.com/foaf/0.1/name","Arenzana de Arriba"
"http://es.dbpedia.org/resource/Arenzana_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
