"subject","predicate","object"
"http://es.dbpedia.org/resource/Dwayne_De_Rosario","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chris_Wondolowski"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/2000/01/rdf-schema#label","Chris Wondolowski"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Elliott Wondolowski (Danville, California, Estados Unidos; 28 de enero de 1983), más conocido como Chris Wondolowski, es un futbolista estadounidense de ascendencia polaca, que juega como delantero en el San Jose Earthquakes, de la Major League Soccer. Su hermano, Stephen Wondolowski, también es futbolista."
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckmb2"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://xmlns.com/foaf/0.1/name","Christopher Elliott Wondolowski"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://xmlns.com/foaf/0.1/name","Mike Magee"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://xmlns.com/foaf/0.1/name","Chris Wondolowski"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://xmlns.com/foaf/0.1/nick","Wondo, Wondogol"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Houston_Dynamo"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Jose_Earthquakes"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polaco-estadounidenses"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Wondolowski"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://es.dbpedia.org/property/apodo","Wondo, Wondogol"
"http://es.dbpedia.org/resource/Chris_Wondolowski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_Jose_Earthquakes"
