"subject","predicate","object"
"http://es.dbpedia.org/resource/Befehlsleiter","http://www.w3.org/2000/01/rdf-schema#label","Befehlsleiter"
"http://es.dbpedia.org/resource/Befehlsleiter","http://www.w3.org/2000/01/rdf-schema#comment","Befehlsleiter (en español: Líder de Mando) fue un rango político del Partido Nacionalsocialista Obrero Alemán en la Alemania nacionalsocialista que existió entre 1939 y 1945. Dividido en tres niveles (Befehlsleiter, Oberbefehlsleiter y Hauptbefehlsleiter) el rango era el rango político jerárquico más alto posible, con las excepciones de los grados de Gauleiter y el Reichsleiter, que estaban fuera del nivel de promoción regular, y eran disponibles solo por cita directa de Adolf Hitler."
"http://es.dbpedia.org/resource/Befehlsleiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_políticos_nazis"
"http://es.dbpedia.org/resource/Befehlsleiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Befehlsleiter"
"http://es.dbpedia.org/resource/Befehlsleiter","http://dbpedia.org/ontology/wikiPageID",8976046
"http://es.dbpedia.org/resource/Befehlsleiter","http://dbpedia.org/ontology/wikiPageRevisionID",125396176
"http://es.dbpedia.org/resource/Befehlsleiter","http://dbpedia.org/ontology/wikiPageLength",897
"http://es.dbpedia.org/resource/Befehlsleiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Befehlsleiter?oldid=125396176&ns=0"
"http://es.dbpedia.org/resource/Befehlsleiter","http://dbpedia.org/ontology/abstract","Befehlsleiter (en español: Líder de Mando) fue un rango político del Partido Nacionalsocialista Obrero Alemán en la Alemania nacionalsocialista que existió entre 1939 y 1945. Dividido en tres niveles (Befehlsleiter, Oberbefehlsleiter y Hauptbefehlsleiter) el rango era el rango político jerárquico más alto posible, con las excepciones de los grados de Gauleiter y el Reichsleiter, que estaban fuera del nivel de promoción regular, y eran disponibles solo por cita directa de Adolf Hitler."
"http://es.wikipedia.org/wiki/Befehlsleiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Befehlsleiter"
"http://dbpedia.org/resource/Befehlsleiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Befehlsleiter"
