"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scarlets_(rugby)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scarlets_(rugby)"
"http://es.dbpedia.org/resource/Scarlets_(rugby)","http://www.w3.org/2000/01/rdf-schema#label","Scarlets (rugby)"
"http://es.dbpedia.org/resource/Scarlets_(rugby)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scarlets_(rugby)"
"http://es.dbpedia.org/resource/Scarlets_(rugby)","http://dbpedia.org/ontology/wikiPageID",7036551
"http://es.dbpedia.org/resource/Scarlets_(rugby)","http://dbpedia.org/ontology/wikiPageRevisionID",108629942
"http://es.dbpedia.org/resource/Scarlets_(rugby)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scarlets"
"http://es.dbpedia.org/resource/Scarlets_(rugby)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Scarlets_(rugby)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scarlets_(rugby)?oldid=108629942&ns=0"
"http://es.dbpedia.org/resource/Gareth_Davies_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scarlets_(rugby)"
"http://es.dbpedia.org/resource/Gareth_Davies_(rugbista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Scarlets_(rugby)"
