"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mark_O'Brien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_O'Brien"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Mark O'Brien"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/2000/01/rdf-schema#comment","Mark O'Brien (Boston, 31 de julio de 1949 - Berkeley, 4 de julio de 1999) fue un periodista y poeta estadounidense, discapacitado y destacado activista en favor de los derechos de las personas con discapacidad."
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncc_5r"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_personas_con_discapacidad"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliomielitis"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_y_discapacidad"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_didácticos"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_O'Brien"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://dbpedia.org/ontology/wikiPageID",5544647
"http://es.dbpedia.org/resource/Mark_O'Brien","http://dbpedia.org/ontology/wikiPageRevisionID",121903750
"http://es.dbpedia.org/resource/Mark_O'Brien","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Mark_O'Brien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_O'Brien?oldid=121903750&ns=0"
"http://es.dbpedia.org/resource/Mark_O'Brien","http://dbpedia.org/ontology/abstract","Mark O'Brien (Boston, 31 de julio de 1949 - Berkeley, 4 de julio de 1999) fue un periodista y poeta estadounidense, discapacitado y destacado activista en favor de los derechos de las personas con discapacidad."
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mark_O'Brien"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_O'Brien"
"http://dbpedia.org/resource/Mark_O'Brien_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_O'Brien"
