"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlantic_Southeast_Airlines","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/Atlantic_Southeast_Airlines","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/China_Airlines","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/Compass_Airlines","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/Compass_Airlines","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/Aeroméxico_Connect","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/KLM_Cityhopper","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/KLM_Cityhopper","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/2000/01/rdf-schema#label","SkyTeam"
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/2000/01/rdf-schema#comment","SkyTeam es una alianza de líneas aéreas. Es la segunda unión de aerolíneas, fundada por cuatro de las compañías más grandes del mundo (Aeromexico, Air France-KLM, Delta Air Lines y Korean Air), que más destinos y vuelos sirve alrededor del mundo. Su objetivo es competir con las alianzas Oneworld y Star Alliance. Ofrece destinos a prácticamente cualquier parte del mundo a través de múltiples hubs de conexiones con todos sus socios. Al año 2012, se ha consolidado como la alianza de mayor importancia en el mercado de China Continental y Taiwán gracias a la incorporación de las principales aerolíneas de ese país China Airlines, China Eastern y China Southern."
"http://es.dbpedia.org/resource/SkyTeam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x4x4"
"http://es.dbpedia.org/resource/SkyTeam","http://xmlns.com/foaf/0.1/name","SkyTeam"
"http://es.dbpedia.org/resource/SkyTeam","http://xmlns.com/foaf/0.1/homepage","http://www.skyteam.com/"
"http://es.dbpedia.org/resource/SkyTeam","http://xmlns.com/foaf/0.1/homepage","http://www.skyteam.com.mx/"
"http://es.dbpedia.org/resource/SkyTeam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SkyTeam"
"http://es.dbpedia.org/resource/SkyTeam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_de_aerolíneas"
"http://es.dbpedia.org/resource/SkyTeam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SkyTeam"
"http://es.dbpedia.org/resource/SkyTeam","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/SkyTeam","http://es.dbpedia.org/property/fundador","Aeroméxico"
"http://es.dbpedia.org/resource/SkyTeam","http://es.dbpedia.org/property/fundador","Air France"
"http://es.dbpedia.org/resource/SkyTeam","http://es.dbpedia.org/property/fundador","Korean Air"
"http://es.dbpedia.org/resource/SkyTeam","http://es.dbpedia.org/property/fundador","Delta Air Lines"
"http://es.dbpedia.org/resource/SkyTeam","http://es.dbpedia.org/property/imagen","B-5159 - Xiamen Airlines - Boeing 737-85C - SkyTeam Livery - SHA .jpg"
