"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georg_Wilhelm_Franz_Wenderoth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth"
"http://es.dbpedia.org/resource/Georg_Wenderoth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/2000/01/rdf-schema#label","Georg Wilhelm Franz Wenderoth"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/2000/01/rdf-schema#comment","Georg Wilhelm Franz Wenderoth (en sus escritos en latín firmaba Georgius Guilielmus Franciscus Wenderoth) (17 de enero de 1774, Marburgo - † 5 de junio de 1861, ibíd.) fue un farmacéutico y botánico alemán. A principios de 1810, obtiene una cátedra en la Universidad de Marburg, recibiéndola del profesor Merrem, y también será administrador de su Jardín botánico; desarrollando ahí nuevas estructuras físicas. Wenderoth fallecerá en 1861 siendo profesor en Marburg. Nunca se casó, ni tuvo descendencia."
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4swch"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marburgo"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Wenderoth"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Marburgo"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Wilhelm_Franz_Wenderoth"
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://es.dbpedia.org/property/abreviaturaEnBotánica","Wender."
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://es.dbpedia.org/property/fechaDeNacimiento",17
