"subject","predicate","object"
"http://es.dbpedia.org/resource/Neofelis_diardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neofelis"
"http://es.dbpedia.org/resource/Categoría:Neofelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neofelis","http://www.w3.org/2000/01/rdf-schema#label","Neofelis"
"http://es.dbpedia.org/resource/Categoría:Neofelis","http://www.w3.org/2004/02/skos/core#prefLabel","Neofelis"
"http://es.dbpedia.org/resource/Categoría:Neofelis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pantherinae"
"http://es.dbpedia.org/resource/Categoría:Neofelis","http://dbpedia.org/ontology/wikiPageID",7842854
"http://es.dbpedia.org/resource/Categoría:Neofelis","http://dbpedia.org/ontology/wikiPageRevisionID",97748885
"http://es.dbpedia.org/resource/Categoría:Neofelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neofelis?oldid=97748885&ns=14"
"http://es.dbpedia.org/resource/Neofelis_nebulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neofelis"
"http://es.dbpedia.org/resource/Neofelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neofelis"
"http://es.dbpedia.org/resource/Neofelis_nebulosa_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neofelis"
