"subject","predicate","object"
"http://es.dbpedia.org/resource/Aztec_Warfare","http://es.dbpedia.org/property/altfecha","http://es.dbpedia.org/resource/Sexy_Star"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_The_Crash","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Sexy_Star"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_The_Crash","http://es.dbpedia.org/property/másviejo","http://es.dbpedia.org/resource/Sexy_Star"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_The_Crash","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Sexy_Star"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/2000/01/rdf-schema#label","Sexy Star"
"http://es.dbpedia.org/resource/Sexy_Star","http://www.w3.org/2000/01/rdf-schema#comment","Dulce María García Rivas  (nacida el 20 de septiembre de 1982) es una boxeadora, peleadora de artes marciales mixtas y luchadora profesional mexicana más conocida bajo el nombre de Sexy Star y actualmente trabaja en Combate Américas bajo el nombre de Sexy Dulce. Es conocida internacionalmente por su trabajo en Asistencia Asesoría y Administración (AAA) y Lucha Underground."
"http://es.dbpedia.org/resource/Sexy_Star","http://xmlns.com/foaf/0.1/name","Dulce García"
"http://es.dbpedia.org/resource/Sexy_Star","http://xmlns.com/foaf/0.1/name","Sexy Dulce"
"http://es.dbpedia.org/resource/Sexy_Star","http://xmlns.com/foaf/0.1/name","Sexy Star"
"http://es.dbpedia.org/resource/Sexy_Star","http://xmlns.com/foaf/0.1/name","Dulce Poly"
"http://es.dbpedia.org/resource/Sexy_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Sexy_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Sexy_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_AAA"
