"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas por país emisor"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor","http://www.w3.org/2004/02/skos/core#prefLabel","Misiones diplomáticas por país emisor"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Diplomacia"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor","http://dbpedia.org/ontology/wikiPageID",878344
