"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Alfredo_Sadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda"
"http://es.dbpedia.org/resource/Plaza_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda"
"http://es.dbpedia.org/resource/Plaza_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda"
"http://es.dbpedia.org/resource/Plaza_Kemal_Atatürk_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda"
"http://es.dbpedia.org/resource/Plaza_Auyantepui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Miranda"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Miranda"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda","http://dbpedia.org/ontology/wikiPageID",5906512
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",68222083
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Miranda?oldid=68222083&ns=14"
