"subject","predicate","object"
"http://es.dbpedia.org/resource/Papiros_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papiros_de_Berlín"
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Papiros de Berlín"
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","Los Papiros de Berlín son una serie de documentos egipcios del Imperio Medio, datados entre 2160 y 1700 a. C., que fueron encontrados a principios del siglo XIX en la necrópolis de Menfis, Saqqara."
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiros_egipcios"
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiros_de_Berlín"
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://dbpedia.org/ontology/wikiPageID",1101445
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",117384595
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiros_de_Berlín?oldid=117384595&ns=0"
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://dbpedia.org/ontology/abstract","Los Papiros de Berlín son una serie de documentos egipcios del Imperio Medio, datados entre 2160 y 1700 a. C., que fueron encontrados a principios del siglo XIX en la necrópolis de Menfis, Saqqara."
"http://es.wikipedia.org/wiki/Papiros_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiros_de_Berlín"
"http://dbpedia.org/resource/Berlin_Papyrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiros_de_Berlín"
