"subject","predicate","object"
"http://es.wikipedia.org/wiki/Empidochanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empidochanes"
"http://es.dbpedia.org/resource/Empidochanes","http://www.w3.org/2000/01/rdf-schema#label","Empidochanes"
"http://es.dbpedia.org/resource/Empidochanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Empidochanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Empidochanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empidochanes"
"http://es.dbpedia.org/resource/Empidochanes","http://dbpedia.org/ontology/wikiPageID",8331110
"http://es.dbpedia.org/resource/Empidochanes","http://dbpedia.org/ontology/wikiPageRevisionID",105231502
"http://es.dbpedia.org/resource/Empidochanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiophobus"
"http://es.dbpedia.org/resource/Empidochanes","http://dbpedia.org/ontology/wikiPageLength",100
"http://es.dbpedia.org/resource/Empidochanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empidochanes?oldid=105231502&ns=0"
