"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/2000/01/rdf-schema#label","Kerbal Space Program 2"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://xmlns.com/foaf/0.1/homepage","https://www.kerbalspaceprogram.com/game/kerbal-space-program-2/"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mundo_abierto"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_pospuestos_debido_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerbal_Space_Program_2"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://es.dbpedia.org/property/desarrollador","Intercept Games"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://es.dbpedia.org/property/director","Nate Simpson"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Private_Division"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://es.dbpedia.org/property/lanzamiento",2021
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://es.dbpedia.org/property/productor","Private Division"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://dbpedia.org/ontology/wikiPageID",9531396
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://dbpedia.org/ontology/wikiPageRevisionID",129803392
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kerbalspaceprogram.com/game/kerbal-space-program-2/"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://dbpedia.org/ontology/wikiPageLength",6051
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Private_Division"
"http://es.dbpedia.org/resource/Kerbal_Space_Program_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerbal_Space_Program_2?oldid=129803392&ns=0"
"http://es.wikipedia.org/wiki/Kerbal_Space_Program_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerbal_Space_Program_2"
