"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Juan Escalante de Mendoza"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Escalante de Mendoza (Ribadedeva, 1529-1596) fue un escritor, navegante y cartógrafo español."
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribadedenses"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Escalante_de_Mendoza"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",711265
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",118650565
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://dbpedia.org/ontology/wikiPageLength",5377
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Escalante_de_Mendoza?oldid=118650565&ns=0"
"http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza","http://dbpedia.org/ontology/abstract","Juan Escalante de Mendoza (Ribadedeva, 1529-1596) fue un escritor, navegante y cartógrafo español."
"http://es.wikipedia.org/wiki/Juan_Escalante_de_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza"
"http://es.dbpedia.org/resource/Juan_escalante_de_mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Escalante_de_Mendoza"
