"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Walser","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Western_swing"
"http://es.dbpedia.org/resource/Dr._Maha's_Miracle_Tonic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Western_swing"
"http://es.dbpedia.org/resource/Wayne_Hancock","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Western_swing"
"http://es.dbpedia.org/resource/Música_Western","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Western_swing"
"http://es.dbpedia.org/resource/Ray_Price","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Western_swing"
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/2000/01/rdf-schema#label","Western swing"
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/2000/01/rdf-schema#comment","Western swing es un estilo de música proveniente de la música Western y hoy en día considerado subgénero del country. Se origina a finales de los años 1920 en los territorios del suroeste de Estados Unidos por evolución de la música de las  populares, como una manifestación de la influencia de los nuevos medios (radio, jukebox, etc.) en una cultura popular relativamente aislada.​ Algunos autores atribuyen al violinista Bob Wills, en el oeste de Texas, el inicio de la fusión del folclore granjero con el blues y el jazz.​"
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wydx"
"http://es.dbpedia.org/resource/Western_swing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_precursores_del_rock"
"http://es.dbpedia.org/resource/Western_swing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_del_country"
"http://es.dbpedia.org/resource/Western_swing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_1940"
"http://es.dbpedia.org/resource/Western_swing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Western_swing"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/apellido","Saffle"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/date",20100304053117
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/editor","Taylor & Francis"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Historia_del_jazz"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Música_country"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/género","Western swing"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Contrabajo"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Steel_guitar"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Acordeón"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Banyo"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/origenCultural","finales de la segunda década del Siglo XIX en el sur-oeste de Estados Unidos"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Hot"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Hillbilly"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/popularidad","Muy alta en Texas y California   entre 1935 y 1945."
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/título","Perspectives on American Music, 1900-1950"
"http://es.dbpedia.org/resource/Western_swing","http://es.dbpedia.org/property/url","http://www.shanatinglipton.com/cooley1.html"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageID",2415079
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageRevisionID",126819711
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410174100/http:/www.westernswingsociety.org/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://dumboozle.com/western/westdex.html"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119143519/http:/www.wsmss.com/index.html"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/lonestarswing"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428150740/http:/www.albamusicagency.com/bands.htm"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417023434/http:/www.kwgs.org/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wylieww.com"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724174612/http:/www.reddirtrangers.com/band.htm"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://wswing.home.texas.net/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thejazzabillies"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/xgm01"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040413100334/http:/www.texasplayboys.net/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/tunestranglers"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/theredstickramblers"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020440/http:/www.twangtownusa.com/real/hours/hour13.ram"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902181338/http:/www.gpservices38.freeserve.co.uk/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/shortyandthemustangs"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://swinginwest.com/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030815090829/http:/www.npr.org/programs/morning/features/2003/honkytonks/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westernswing78.blogspot.com"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324070208/http:/www.seattlewesternswingmusicsociety.com/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pencilstubs.com/magazine/MagPage.asp%3FNID=319"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215022739/http:/westernswingjournal.com/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildriverband.com"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kzum.org/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510104050/http:/www.csufresno.edu/kfsr/KFSRhome.html"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westernswing.com/Links.html"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hppr.org/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://nfo.net/usa/weswing.html"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718002017/http:/www.twangtownusa.com/real/hours/hour14.ram"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/danhicksthehotlicks"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420112605/http:/www.wvof.org/index.php"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TwangTownUsa.com"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shanatinglipton.com/cooley1.html"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131122175840/http:/www.bebopcowboys.com/"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/wikiPageLength",31160
"http://es.dbpedia.org/resource/Western_swing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Western_swing?oldid=126819711&ns=0"
"http://es.dbpedia.org/resource/Western_swing","http://dbpedia.org/ontology/abstract","Western swing es un estilo de música proveniente de la música Western y hoy en día considerado subgénero del country. Se origina a finales de los años 1920 en los territorios del suroeste de Estados Unidos por evolución de la música de las  populares, como una manifestación de la influencia de los nuevos medios (radio, jukebox, etc.) en una cultura popular relativamente aislada.​ Algunos autores atribuyen al violinista Bob Wills, en el oeste de Texas, el inicio de la fusión del folclore granjero con el blues y el jazz.​ En la época de mayor popularidad del estilo (años 1935-45), las bandas más populares fueron , Bob Wills and The Texas Playboys,  y Spade Cooley and His Orchestra."
"http://es.dbpedia.org/resource/Red_Dirt","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Western_swing"
"http://es.dbpedia.org/resource/Asleep_at_the_Wheel","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Western_swing"
"http://es.wikipedia.org/wiki/Western_swing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Western_swing"
"http://dbpedia.org/resource/Western_swing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Western_swing"
