"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sōichirō_Yamamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sōichirō_Yamamoto"
"http://es.dbpedia.org/resource/Kunoichi_Tsubaki_no_Mune_no_Uchi","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sōichirō_Yamamoto"
"http://es.dbpedia.org/resource/Kunoichi_Tsubaki_no_Mune_no_Uchi","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Sōichirō_Yamamoto"
"http://es.dbpedia.org/resource/Karakai_Jōzu_no_Takagi-san","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sōichirō_Yamamoto"
"http://es.dbpedia.org/resource/Karakai_Jōzu_no_Takagi-san","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Sōichirō_Yamamoto"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","Sōichirō Yamamoto"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://www.w3.org/2000/01/rdf-schema#comment","Sōichirō Yamamoto (山本崇一朗 Yamamoto Sōichirō?, nacido el 31 de mayo de 1986) es un mangaka de origen japonés, conocido mayormente por su obra Karakai Jōzu no Takagi-san."
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sōichirō_Yamamoto"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shōdoshima"
"http://es.dbpedia.org/resource/Sōichirō_Yamamoto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
