"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lamarie"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jacques Lamarie (Nantes1750-Nantes 1833​) fue un escultor francés."
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://xmlns.com/foaf/0.1/name","Jacques Lamarie"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Nantes"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_pintura_y_de_escultura"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Lamarie"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Academia_real_de_pintura_y_de_escultura_(Francia)"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/fechaDeFallecimiento",1833
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/fechaDeNacimiento",1750
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/influidoPor","Nicolas-Sébastien Adam y Joseph-Marie Vien"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/nombre","Jacques Lamarie"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/nombreDeNacimiento","Jean Jacques Lamarie"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/premios","Premio de Roma en 1778"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_del_Loira"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://dbpedia.org/ontology/wikiPageID",2425215
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://dbpedia.org/ontology/wikiPageRevisionID",128663130
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=elb3l5uLq4IC&hl=es"
