"subject","predicate","object"
"http://es.dbpedia.org/resource/Déjala_correr","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Florencia_Bertotti"
"http://es.dbpedia.org/resource/Guapas_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Florencia_Bertotti"
"http://es.dbpedia.org/resource/Guapas_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florencia_Bertotti"
"http://es.dbpedia.org/resource/La_dueña_(miniserie_de_Argentina)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Florencia_Bertotti"
"http://es.dbpedia.org/resource/Son_amores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Florencia_Bertotti"
"http://es.dbpedia.org/resource/Son_amores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florencia_Bertotti"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/2000/01/rdf-schema#label","Florencia Bertotti"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/2000/01/rdf-schema#comment","María Florencia Bertotti Baleirón (Buenos Aires, 15 de marzo de 1983) es una actriz y cantante argentina. Es conocida por haber protagonizado las telenovelas infantiles Floricienta y Niní. Por su actuación en la telecomedia Son amores obtuvo por dos años consecutivos (2002 y 2003) el premio Martín Fierro a la mejor actriz de comedia."
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0cck"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://xmlns.com/foaf/0.1/name","Florencia Bertotti"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nuestra_Señora_de_la_Misericordia_(Belgrano)"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_La_dueña"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Premio_Clarín_a_la_mejor_actriz"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Verano_del_98"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Son_amores"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Argentina"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Argentina"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_infantil_de_Argentina"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_premio_Martín_Fierro_a_la_mejor_actriz_de_comedia"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florencia_Bertotti"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://es.dbpedia.org/property/hijos","Romeo Kaczka"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://es.dbpedia.org/property/nombre","Florencia Bertotti"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://es.dbpedia.org/property/nombreDeNacimiento","María Florencia Bertotti"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
