"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Televisión de ciencia ficción de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión de ciencia ficción de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Checoslovaquia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageID",6124014
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",71654085
"http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_de_ciencia_ficción_de_Checoslovaquia?oldid=71654085&ns=14"
