"subject","predicate","object"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/2000/01/rdf-schema#label","HB Tórshavn II"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://www.w3.org/2000/01/rdf-schema#comment","Havnar Bóltfelag II, o simplemente HB II, es un club de fútbol feroés con sede en Tórshavn. Es el equipo de reserva del club de la Primera División de Islas Feroe, Havnar Bóltfelag. Los equipos de reserva en las Islas Feroe juegan en el mismo sistema de liga que su equipo senior, en lugar de una liga de reserva, pero no pueden jugar en la misma división que su equipo senior, por lo que HB II no es elegible para el ascenso a la Primera División y tampoco puede jugar en la Copa de las Islas Feroe. En el pasado, sin embargo, el equipo participó en la primera división durante dos temporadas, en 1948 y 1949."
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://xmlns.com/foaf/0.1/homepage","http://hb.fo/hb/"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HB_Tórshavn"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HB_Tórshavn_II"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Islas_Feroe"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/entrenador","Aleksandar Jovevic"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Gundadalur"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/nombre","HB Tórshavn II"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/nombreCompleto","Havnar Bóltfelag II"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/presidente","Kaj Leo Johannesen"
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/HB_Tórshavn_II","http://es.dbpedia.org/property/títulos",6
