"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Saldaña","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Siarke"
"http://es.dbpedia.org/resource/Siarke","http://www.w3.org/2000/01/rdf-schema#label","Siarke"
"http://es.dbpedia.org/resource/Siarke","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Almengor alias Siarke fue el último rey de los indígenas bribris. Hijo de María Saldaña y de Floripo Almengor, era sobrino de Antonio Saldaña, último rey de Talamanca quien murió en 1910.​ Mientras que Saldaña gozaba del reconocimiento de bribris, cabécares,  y borucas y del reconocimiento (aunque sólo ceremonial) del gobierno de Costa Rica, Siarke fue sólo reconocido por los bribris.​ Falleció de tuberculosis en el Hospital San Juan de Dios el 28 de enero de 1922.​"
"http://es.dbpedia.org/resource/Siarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Siarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siarke"
"http://es.dbpedia.org/resource/Siarke","http://dbpedia.org/ontology/wikiPageID",9020053
"http://es.dbpedia.org/resource/Siarke","http://dbpedia.org/ontology/wikiPageRevisionID",117636957
"http://es.dbpedia.org/resource/Siarke","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/Siarke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siarke?oldid=117636957&ns=0"
"http://es.dbpedia.org/resource/Siarke","http://dbpedia.org/ontology/abstract","Ramón Almengor alias Siarke fue el último rey de los indígenas bribris. Hijo de María Saldaña y de Floripo Almengor, era sobrino de Antonio Saldaña, último rey de Talamanca quien murió en 1910.​ Mientras que Saldaña gozaba del reconocimiento de bribris, cabécares,  y borucas y del reconocimiento (aunque sólo ceremonial) del gobierno de Costa Rica, Siarke fue sólo reconocido por los bribris.​ Falleció de tuberculosis en el Hospital San Juan de Dios el 28 de enero de 1922.​"
"http://es.wikipedia.org/wiki/Siarke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siarke"
"http://dbpedia.org/resource/Siarke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siarke"
