"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(Haití)","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(sección)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Isla de la Vaca (comuna)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Isla de la Vaca (en francés Île-à-Vache y en criollo haitiano Lilavach) es una comuna de Haití que está situada en el distrito de Los Cayos,​del departamento de Sur.​"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://xmlns.com/foaf/0.1/name","(Île-à-Vache)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://xmlns.com/foaf/0.1/name","Isla de la Vaca"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://xmlns.com/foaf/0.1/name","(Lilavach)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_la_Vaca_(comuna)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/imageninferior","Île à Vache Haiti.png"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/nombre","Isla de la Vaca"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/nombre","(Île-à-Vache)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/nombre","(Lilavach)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/población",15399
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/superficie",4596
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Los_Cayos"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Sur_(Haití)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sección_de_comuna_(Haití)"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://dbpedia.org/ontology/wikiPageID",8162956
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://dbpedia.org/ontology/wikiPageRevisionID",125057292
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://dbpedia.org/ontology/populationTotal",15399
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_haitiana"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_la_Vaca_(comuna)?oldid=125057292&ns=0"
"http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)","http://dbpedia.org/ontology/abstract","Isla de la Vaca (en francés Île-à-Vache y en criollo haitiano Lilavach) es una comuna de Haití que está situada en el distrito de Los Cayos,​del departamento de Sur.​"
"http://es.wikipedia.org/wiki/Isla_de_la_Vaca_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_la_Vaca_(comuna)"
