"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Jose_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Juan Jose Ribera"
"http://es.dbpedia.org/resource/Juan_Jose_Ribera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n9k4"
"http://es.dbpedia.org/resource/Juan_Jose_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Jose_Ribera"
"http://es.dbpedia.org/resource/Juan_Jose_Ribera","http://dbpedia.org/ontology/wikiPageID",2736519
"http://es.dbpedia.org/resource/Juan_Jose_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",28303823
"http://es.dbpedia.org/resource/Juan_Jose_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Ribera"
"http://es.dbpedia.org/resource/Juan_Jose_Ribera","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Juan_Jose_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Jose_Ribera?oldid=28303823&ns=0"
"http://es.wikipedia.org/wiki/Juan_Jose_Ribera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Jose_Ribera"
"http://es.dbpedia.org/resource/Juan_Carlos_Espinoza","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Juan_Jose_Ribera"
